eeacode,eealat,eealon,eeaz,eeaname,emepcode,emepname,emeplat,emeplon,emepz,distance_km,dz,emep_shift,cor
betn012,51.25457362,3.362535889,3,44N012 - MOERKERKE,BE0011R,Moerkerke,51.25457,3.36254,3,0,0,0,0.999587377
betn029,51.01628011,2.582322781,2,44N029 - HOUTEM,BE0013R,Houtem,51.01628,2.58232,2,0,0,0,0.999479362
cz0jkos,49.57339478,15.0802784,535,Kosetice,CZ0003R,Kosetice (NAOK),49.573394,15.080278,535,0,0,0,0.999591832
es0001r,39.54694,-4.35056,917,SAN PABLO DE LOS MONTES,ES0001R,San Pablo de los Montes,39.54694,-4.35056,917,0,0,0,0.999934214
es0005r,42.72056,-8.92361,685,NOIA,ES0005R,Noia,42.72056,-8.92361,683,0,2,0,0.999987524
es0007r,37.23722,-3.53417,1230,VÍZNAR,ES0007R,Víznar,37.23722,-3.53417,1230,0,0,0,0.999996735
es0008r,43.43917,-4.85,134,NIEMBRO,ES0008R,Niembro,43.43917,-4.85,134,0,0,0,0.999991152
es0010r,42.31917,3.31583,76,CABO DE CREUS,ES0010R,Cabo de Creus,42.31917,3.31583,76,0,0,0,0.999985121
es0011r,38.47278,-6.92361,393,BARCARROTA,ES0011R,Barcarrota,38.47278,-6.92361,393,0,0,0,0.999987001
es0012r,39.08278,-1.10111,885,ZARRA,ES0012R,Zarra,39.08278,-1.10111,885,0,0,0,0.999951704
es0013r,41.23889,-5.8975,985,PEÑAUSENDE,ES0013R,Penausende,41.23889,-5.8975,985,0,0,0,0.999975566
es0014r,41.39389,0.73472,470,ELS TORMS,ES0014R,Els Torms,41.39389,0.73472,470,0,0,0,0.999991438
es0016r,42.63472,-7.70472,506,O SAVIÑAO,ES0016R,O Saviñao,42.63472,-7.70472,506,0,0,0,0.999957356
es0017r,37.05194,-6.55528,35,DOÑANA,ES0017R,Doñana,37.05194,-6.55528,35,0,0,0,0.999990573
gb0043r,51.781784,-4.691462,160,Narberth,GB0043R,Narberth,51.781784,-4.691462,160,0,0,0,0.946260455
gb0957a,51.05625,-2.68345,54,Charlton Mackrell,GB0053R,Charlton Mackrell,51.05625,-2.68345,54,0,0,0,0.979601361
dk0031r,56.2904,8.4274,37,Ulborg,DK0031R,Ulborg,56.290424,8.427486,10,0.006,27,1,0.999999945
ch0003r,47.4798,8.90468,538,Tänikon,CH0003R,Tänikon,47.479722,8.904722,539,0.009,-1,0,0.999978345
cy0002r,35.038022,33.057789,532,Emep - Ayia Marina,CY0002R,Agia Marina Xyliatou / Cyprus Atmosph...,35.0381,33.0578,520,0.009,12,1,0.999981775
ch0002r,46.8131,6.94448,489,Payerne,CH0002R,Payerne,46.813056,6.944722,489,0.019,0,0,0.976091445
nl00644,51.974489,4.923301,1,Cabauw-Wielsekade,NL0644R,Cabauw Wielsekade,51.974444,4.923611,1,0.022,0,1,0.999999472
at0son1,47.054167,12.9583,3106,Sonnblick,AT0034G,Sonnblick,47.05407,12.95794,3106,0.029,0,1,0.999999355
ch0004r,47.0495,6.97915,1136,Chaumont,CH0004R,Chaumont,47.049722,6.979444,1137,0.033,-1,0,0.999987388
ch0005r,47.0674,8.46333,1031,Rigi-Seebodenalp,CH0005R,Rigi,47.0675,8.463889,1031,0.044,0,0,0.938267403
gb0031r,52.50385,-3.034178,370,Aston Hill,GB0031R,Aston Hill,52.503889,-3.033056,370,0.076,0,0,0.968030311
nl00131,51.54052,5.85307,28,Vredepeel-Vredeweg,NL0010R,Vredepeel,51.541111,5.853611,28,0.076,0,1,0.999999409
gb0014r,54.334944,-0.80855,267,High Muffles,GB0014R,High Muffles,54.334444,-0.8075,267,0.088,0,0,0.990268159
betn073,50.50271634,4.988422954,160,43N073 - VEZIN,BE0035R,Vezin,50.503333,4.989444,160,0.1,0,0,0.999915391
betn066,50.62886026,6.002328687,295,43N066 - EUPEN,BE0032R,Eupen,50.629421,6.001019,295,0.112,0,0,0.999895533
betn121,49.87712849,5.202387467,430,43N121 - OFFAGNE,BE0001R,Offagne,49.877778,5.203611,430,0.114,0,0,0.999778685
deub001,54.924967,8.308208,12,Westerland,DE0001R,Westerland,54.925556,8.309722,12,0.117,0,0,1
