eeacode,eealat,eealon,eeaz,eeaname,emepcode,emepname,emeplat,emeplon,emepz,distance_km,dz,emep_shift,cor
at30502,48.878611,15.046667,570,Heidenreichstein Thaures,AT0042R,Heidenreichstein,48.878611,15.046667,570,0,0,2,0.999999334
at60156,47.34806,15.882222,1180,Masenberg,AT0040R,Masenberg,47.348056,15.882222,1170,0,10,2,0.999998889
cz0esvr,49.73508453,16.03419685,735,Svratouch,CZ0001R,Svratouch,49.735084,16.034197,735,0,0,0,1
cz0jkos,49.57339478,15.0802784,535,Kosetice,CZ0003R,Kosetice (NAOK),49.573394,15.080278,535,0,0,0,0.948208124
es0001r,39.54694,-4.35056,917,SAN PABLO DE LOS MONTES,ES0001R,San Pablo de los Montes,39.54694,-4.35056,917,0,0,0,1
es0005r,42.72056,-8.92361,685,NOIA,ES0005R,Noia,42.72056,-8.92361,683,0,2,0,1
es0006r,39.87528,4.31639,78,MAHÓN,ES0006R,Mahón,39.87528,4.31639,78,0,0,0,1
es0007r,37.23722,-3.53417,1230,VÍZNAR,ES0007R,Víznar,37.23722,-3.53417,1230,0,0,0,1
es0008r,43.43917,-4.85,134,NIEMBRO,ES0008R,Niembro,43.43917,-4.85,134,0,0,0,1
es0009r,41.27417,-3.1425,1360,CAMPISÁBALOS,ES0009R,Campisabalos,41.27417,-3.1425,1360,0,0,0,1
es0010r,42.31917,3.31583,76,CABO DE CREUS,ES0010R,Cabo de Creus,42.31917,3.31583,76,0,0,0,1
es0011r,38.47278,-6.92361,393,BARCARROTA,ES0011R,Barcarrota,38.47278,-6.92361,393,0,0,0,1
es0012r,39.08278,-1.10111,885,ZARRA,ES0012R,Zarra,39.08278,-1.10111,885,0,0,0,1
es0013r,41.23889,-5.8975,985,PEÑAUSENDE,ES0013R,Penausende,41.23889,-5.8975,985,0,0,0,1
es0014r,41.39389,0.73472,470,ELS TORMS,ES0014R,Els Torms,41.39389,0.73472,470,0,0,0,1
es0016r,42.63472,-7.70472,506,O SAVIÑAO,ES0016R,O Saviñao,42.63472,-7.70472,506,0,0,0,1
es0017r,37.05194,-6.55528,35,DOÑANA,ES0017R,Doñana,37.05194,-6.55528,35,0,0,0,1
fr36021,44.569443,5.278972,605,Drôme Rurale Sud-SND,FR0023R,Saint-Nazaire-le-Désert,44.569444,5.278972,605,0,0,0,0.999943574
gb0043r,51.781784,-4.691462,160,Narberth,GB0043R,Narberth,51.781784,-4.691462,160,0,0,0,0.995958105
gb0048r,55.79216,-3.2429,260,Auchencorth Moss,GB0048R,Auchencorth Moss,55.79216,-3.2429,260,0,0,0,0.898251758
gb0881a,60.13922,-1.185319,80,Lerwick,GB0052R,Lerwick,60.13922,-1.185319,85,0,-5,0,0.984474391
gb1055r,51.149617,-1.438228,78,Chilbolton Observatory,GB1055R,Chilbolton Observatory,51.149617,-1.438228,78,0,0,0,0.994149428
se0107a,57.164501,14.7825,185,Asa,SE0018R,Asa,57.1645,14.7825,180,0,5,0,0.999999262
se0112a,57.952499,12.403,67,Östad,SE0019R,Östad,57.9525,12.403,65,0,2,0,0.999999218
ch0053r,47.1896,8.17544,797,Beromünster,CH0053R,Beromünster,47.189614,8.175434,797,0.002,0,0,0.999991398
at80503,47.5292,9.9267,1033,Sulzberg - Gmeind,AT0032R,Sulzberg,47.529167,9.926667,1020,0.004,13,2,0.999999043
se159388,60.085833,17.505278,45,Norunda Stenen,SE0022R,Norunda Stenen,60.0858,17.50528,45,0.004,0,0,0.999999204
pl0002r,51.814367,21.972375,177,IMGW-Jarczew,PL0002R,Jarczew,51.814408,21.972419,180,0.005,-3,3,0.993493202
dk0031r,56.2904,8.4274,37,Ulborg,DK0031R,Ulborg,56.290424,8.427486,10,0.006,27,1,1
fr34038,46.814693,2.610069,182,Verneuil,FR0025R,Verneuil,46.814728,2.610008,182,0.006,0,0,0.999935555
ch0003r,47.4798,8.90468,538,Tänikon,CH0003R,Tänikon,47.479722,8.904722,539,0.009,-1,0,0.999986784
cy0002r,35.038022,33.057789,532,Emep - Ayia Marina,CY0002R,Agia Marina Xyliatou / Cyprus Atmosph...,35.0381,33.0578,520,0.009,12,1,1
gb0745a,52.95049,1.122017,16,Weybourne,GB0049R,Weybourne,52.950556,1.121944,16,0.009,0,0,0.999963948
at60036,47.067011,15.493689,473,Graz Lustbühel,AT0050R,Graz Lustbuehel,47.066944,15.493611,481,0.01,-8,2,0.999999558
no0002r,58.38846,8.2519,200,Birkenesobservatoriet,NO0002R,Birkenes II,58.38853,8.252,219,0.01,-19,0,0.999998829
fr19020,48.261963,-2.943631,307,Kergoff,FR0028R,Kergoff,48.261978,-2.943831,307,0.015,0,0,0.999867678
